data_publicacao,area,titulo,conteudo,ultima_alteracao,anexo,tipo,modelo
30/01/2024,0,"EXTRATO DE CONTRATO - Credenciamento SMS nº02/2023.",,30/01/2024,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_431.pdf,Contrato,
17/01/2022,5,"EXTRATO DE ADITIVO",,28/11/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_418.pdf,Contrato,"Tomada de Preços"
05/07/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 13/2023 - Formação de Registro de Preços para eventual e futura aquisição de triturador de galhos e troncos.",,20/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_400.pdf,Contrato,"Pregão Eletrônico"
02/03/2023,3,"Ata da sessão pública da chamada pública 001/2023 - aquisição de gêneros alimentícios da agricultura familiar.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_399.pdf,Contrato,Pregão
23/02/2023,3,"Ata de Registro de Preços - Pregão Presencial nº 01/2023 - Formação de Registro de Preços para eventual e futura aquisição de materiais de urnas funerárias.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_398.pdf,Contrato,"Pregão Presencial"
26/06/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 11/2023 - Formação de Registro de Preços para eventual e futura aquisição de COPA COZINHA.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_397.pdf,Contrato,"Pregão Eletrônico"
07/06/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 10/2023 - Formação de Registro de Preços para eventual e futura aquisição de GLP e água mineral.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_396.pdf,Contrato,"Pregão Eletrônico"
31/05/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 09/2023 - Formação de Registro de Preços para eventual e futura aquisição de mobiliários.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_395.pdf,Contrato,"Pregão Eletrônico"
31/05/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 08/2023 - Formação de Registro de Preços para eventual e futura aquisição de brinquedos escolares.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_394.pdf,Contrato,"Pregão Eletrônico"
03/05/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 06/2023 - Formação de Registro de Preços para eventual e futura aquisição de patrulha mecanizada (retroescavadeira e caminhão).",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_393.pdf,Contrato,"Pregão Eletrônico"
03/05/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2023 - Formação de Registro de Preços para eventual e futura aquisição de combustíveis.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_392.pdf,Contrato,"Pregão Eletrônico"
16/03/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 04/2023 - Formação de Registro de Preços para eventual e futura aquisição de peixes e arroz.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_391.pdf,Contrato,"Pregão Eletrônico"
22/03/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 03/2023 - Formação de Registro de Preços para eventual e futura aquisição de materiais de limpeza, descartáveis e limpeza hospitalar.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_390.pdf,Contrato,"Pregão Eletrônico"
28/07/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 14/2022 - Formação de Registro de Preços para eventual e futura aquisição de materiais odontológicos.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_389.pdf,Contrato,"Pregão Eletrônico"
20/07/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 13/2022 - Formação de Registro de Preços para eventual e futura aquisição de  VEÍCULO ADAPTADO PARA AMBULÂNCIA.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_388.pdf,Contrato,"Pregão Eletrônico"
08/06/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 06/2022 - Formação de Registro de Preços para eventual e futura aquisição de ELETROELETRÔNICOS.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_387.pdf,Contrato,"Pregão Eletrônico"
05/04/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2022 - Formação de Registro de Preços para eventual e futura aquisição de utensílios para copa/cozinha.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_386.pdf,Contrato,"Pregão Eletrônico"
24/02/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2022 - Formação de Registro de Preços para eventual e futura aquisição de Projetos Pedagógicos.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_385.pdf,Contrato,"Pregão Eletrônico"
16/03/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 02/2023 - Formação de Registro de Preços para eventual e futura aquisição de gêneros alimentícios.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_384.pdf,Contrato,"Pregão Eletrônico"
03/02/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2023 - Formação de Registro de Preços para eventual e futura contratação de empresa especializada no fornecimento de FARDAMENTOS para os alunos e servidores da Rede Municipal de Ensino.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_382.pdf,Contrato,"Pregão Eletrônico"
