orgao,descricao_conta,orcado,realizado,data_receita,publicado,id_unico,percentual
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","201,78",31/05/2022,1,15942,0.45
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","201,78",31/05/2022,1,17595,0.45
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","201,78",31/05/2022,1,14147,0.45
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","201,78",31/05/2022,1,15029,0.45
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","201,78",31/05/2022,1,12722,0.45
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","38,43",31/05/2022,1,15943,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","38,43",31/05/2022,1,17596,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","38,43",31/05/2022,1,14148,0.08
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","38,43",31/05/2022,1,15030,0.08
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","38,43",31/05/2022,1,12723,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","37,30",31/05/2022,1,17597,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","37,30",31/05/2022,1,14149,0.08
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","37,30",31/05/2022,1,15031,0.08
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","37,30",31/05/2022,1,12724,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","37,30",31/05/2022,1,15944,0.08
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","91,64",31/05/2022,1,17598,0.20
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","91,64",31/05/2022,1,14150,0.20
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","91,64",31/05/2022,1,15032,0.20
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","91,64",31/05/2022,1,12725,0.20
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","91,64",31/05/2022,1,15945,0.20
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","99,82",31/05/2022,1,17599,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","99,82",31/05/2022,1,14151,0.22
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","99,82",31/05/2022,1,15033,0.22
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","99,82",31/05/2022,1,12726,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","99,82",31/05/2022,1,15946,0.22
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","60,41",31/05/2022,1,17600,0.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","60,41",31/05/2022,1,14152,0.13
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","60,41",31/05/2022,1,15034,0.13
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","60,41",31/05/2022,1,12727,0.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","60,41",31/05/2022,1,15947,0.13
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","16,35",31/05/2022,1,14153,0.04
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","16,35",31/05/2022,1,15035,0.04
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","16,35",31/05/2022,1,12728,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","16,35",31/05/2022,1,15948,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","16,35",31/05/2022,1,17601,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","14,20",31/05/2022,1,15949,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","14,20",31/05/2022,1,17602,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","14,20",31/05/2022,1,14154,0.03
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","14,20",31/05/2022,1,15036,0.03
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","14,20",31/05/2022,1,12729,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","445,34",31/05/2022,1,15950,0.99
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","445,34",31/05/2022,1,17603,0.99
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","445,34",31/05/2022,1,14155,0.99
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","445,34",31/05/2022,1,15037,0.99
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","445,34",31/05/2022,1,12730,0.99
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,03",31/05/2022,1,15951,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,03",31/05/2022,1,17604,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,03",31/05/2022,1,14156,0.00
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,03",31/05/2022,1,15038,0.00
